problem,z3,mc2-nogc-dev,mc2-dev,z3.time,mc2-nogc-dev.time,mc2-dev.time
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-matrix5x5.pddl.smt2,sat,sat,sat,0.06,2.73,2.60
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-matrix6x6.pddl.smt2,sat,sat,sat,0.16,9.29,9.33
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-matrix7x7.pddl.smt2,sat,sat,sat,0.28,21.60,22.64
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-matrix8x8.pddl.smt2,sat,timeout,timeout,0.26,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-1.smt2,sat,sat,sat,0.02,0.02,0.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-10.smt2,sat,sat,sat,0.04,0.70,0.74
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-2.smt2,sat,sat,sat,0.02,0.02,0.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-20.smt2,sat,sat,sat,0.12,14.63,14.77
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-3.smt2,sat,sat,sat,0.02,0.02,0.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-30.smt2,sat,timeout,timeout,0.28,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-4.smt2,sat,sat,sat,0.03,0.04,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-40.smt2,sat,timeout,timeout,0.60,31.02,31.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-5.smt2,sat,sat,sat,0.02,0.05,0.08
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-50.smt2,sat,timeout,timeout,0.93,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-6.smt2,sat,sat,sat,0.03,0.10,0.07
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-60.smt2,sat,unknown,error,1.55,30.68,28.85
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-7.smt2,sat,sat,sat,0.04,0.25,0.20
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-70.smt2,sat,error,error,2.39,12.41,12.32
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-8.smt2,sat,sat,sat,0.03,0.26,0.26
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tempo-width-9.smt2,sat,sat,sat,0.04,0.46,0.82
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A03.smt2,sat,sat,sat,0.02,0.02,0.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A04.smt2,sat,sat,sat,0.02,0.03,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A05.smt2,sat,sat,sat,0.02,0.04,0.04
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A06.smt2,sat,sat,sat,0.03,0.05,0.05
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A07.smt2,sat,sat,sat,0.02,0.06,0.06
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A08.smt2,sat,sat,sat,0.03,0.07,0.07
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A09.smt2,sat,sat,sat,0.03,0.05,0.05
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A10.smt2,sat,sat,sat,0.03,0.10,0.10
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A20.smt2,sat,sat,sat,0.04,0.35,0.35
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A30.smt2,sat,sat,sat,0.06,0.79,0.75
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A40.smt2,sat,sat,sat,0.08,1.66,1.75
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A60.smt2,sat,sat,sat,0.12,4.23,4.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A70.smt2,sat,sat,sat,0.14,5.29,5.34
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A80.smt2,sat,sat,sat,0.15,7.93,7.31
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-03.smt2,sat,sat,sat,0.04,0.02,0.02
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-04.smt2,sat,sat,sat,0.02,0.03,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-05.smt2,sat,sat,sat,0.03,0.03,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-06.smt2,sat,sat,sat,0.02,0.03,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-07.smt2,sat,sat,sat,0.03,0.03,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-08.smt2,sat,sat,sat,0.03,0.03,0.04
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-09.smt2,sat,sat,sat,0.03,0.04,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-10.smt2,sat,sat,sat,0.02,0.04,0.03
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-20.smt2,sat,sat,sat,0.03,0.14,0.14
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-30.smt2,sat,sat,sat,0.04,0.28,0.21
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-40.smt2,sat,sat,sat,0.05,0.57,0.62
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-60.smt2,sat,sat,sat,0.07,1.45,1.94
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-70.smt2,sat,sat,sat,0.08,1.54,1.54
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-80.smt2,sat,sat,sat,0.13,2.17,2.26
/home/simon/workspace/smtlib/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-90.smt2,sat,sat,sat,0.12,3.92,3.57
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unknown,timeout,31.01,30.19,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unknown,timeout,31.01,30.31,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,timeout,timeout,8.39,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/agafp.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,timeout,31.02,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,sat,unknown,unknown,1.63,30.70,30.59
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_2-pieceTemplate.smt2,sat,error,error,14.72,24.99,28.99
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,error,error,31.03,21.71,21.81
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-lexTemplate.smt2,sat,error,error,20.03,21.25,21.65
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,error,31.02,17.54,19.05
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_5-phaseTemplate.smt2,sat,error,error,23.37,21.65,23.32
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_6-phaseTemplate.smt2,sat,error,error,28.59,16.45,18.52
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,error,error,31.04,14.53,14.58
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_2-pieceTemplate.smt2,sat,error,error,15.62,17.02,17.70
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_3-pieceTemplate.smt2,timeout,error,error,31.03,13.89,14.72
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-lexTemplate.smt2,sat,error,error,17.70,14.74,15.07
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-phaseTemplate.smt2,sat,error,error,11.60,13.91,15.25
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-pieceTemplate.smt2,timeout,error,error,31.02,16.66,13.32
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_5-phaseTemplate.smt2,sat,error,error,16.09,18.15,19.37
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_6-phaseTemplate.smt2,timeout,error,error,31.04,16.31,16.60
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,error,error,31.04,8.10,8.18
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/bsort100.t2.c_Iteration13_Loop_4-pieceTemplate.smt2,sat,timeout,timeout,0.65,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/bubbleSort.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,sat,unknown,unknown,1.79,30.39,30.60
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,sat,unknown,unknown,3.36,30.39,30.54
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,sat,error,error,5.83,21.51,22.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,unsat,unknown,unknown,22.24,30.72,30.33
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Lasso_7-phaseTemplate.smt2,unsat,timeout,timeout,5.27,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,unsat,timeout,timeout,10.83,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/consts1.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unknown,timeout,31.01,30.22,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/curious4.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,timeout,31.01,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,sat,timeout,unknown,21.87,31.02,30.98
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,error,31.03,22.69,21.74
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,unsat,unsat,unsat,23.96,15.87,15.75
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration2_Loop_3-pieceTemplate.smt2,sat,error,error,8.01,27.74,28.22
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,sat,error,error,28.75,21.90,20.52
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,unsat,error,error,7.16,20.67,18.55
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/dropbuf.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,sat,error,error,15.24,26.25,23.31
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/dropbuf.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,sat,error,error,9.59,22.70,21.32
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/efegp.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,unsat,timeout,timeout,4.54,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/efegp.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,timeout,31.02,31.03,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration4_Loop_4-pieceTemplate.smt2,sat,unknown,timeout,2.58,30.36,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration4_Loop_7-phaseTemplate.smt2,sat,unknown,unknown,1.06,30.12,30.69
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration5_Loop_4-pieceTemplate.smt2,sat,error,error,13.85,24.76,24.80
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration5_Loop_6-phaseTemplate.smt2,sat,error,error,2.94,20.82,20.40
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,sat,timeout,timeout,11.96,31.88,32.68
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.nor.t2.rlgfixed.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,sat,timeout,timeout,13.11,31.96,30.59
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,sat,timeout,unknown,1.66,31.02,30.74
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration4_Loop_7-phaseTemplate.smt2,sat,timeout,timeout,3.77,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration5_Loop_4-pieceTemplate.smt2,sat,error,error,11.20,23.90,24.40
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,sat,error,error,3.93,21.00,21.15
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_2-pieceTemplate.smt2,sat,timeout,timeout,10.70,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,timeout,31.02,31.03,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,timeout,31.02,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,error,error,2.14,26.02,28.47
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,unsat,timeout,timeout,14.46,31.04,31.04
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,unsat,error,error,1.72,27.48,29.45
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/eric2.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,sat,timeout,timeout,0.71,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_2-pieceTemplate.smt2,unsat,timeout,timeout,30.24,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,timeout,31.02,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,error,error,31.03,28.49,26.40
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,error,error,7.28,27.28,26.62
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/fir.t2.c_Iteration4_Loop_4-pieceTemplate.smt2,sat,error,error,16.00,26.15,24.91
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/fir.t2.c_Iteration4_Loop_6-phaseTemplate.smt2,sat,error,error,1.43,23.37,22.22
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/fir.t2.c_Iteration4_Loop_7-phaseTemplate.smt2,timeout,error,error,31.03,20.24,21.34
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,error,error,31.02,25.70,25.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_3-lexTemplate.smt2,sat,error,error,22.05,23.25,22.30
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_3-phaseTemplate.smt2,sat,timeout,timeout,10.19,31.02,33.60
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,error,error,31.02,20.33,21.47
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_4-lexTemplate.smt2,timeout,error,error,31.03,25.99,27.54
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_4-phaseTemplate.smt2,sat,error,timeout,22.61,28.87,30.48
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,error,error,31.03,20.96,22.65
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,error,error,31.02,26.44,24.57
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_6-nestedTemplate.smt2,sat,error,error,20.59,26.52,27.37
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,error,error,31.03,11.75,13.86
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_7-nestedTemplate.smt2,sat,error,error,25.87,28.23,28.38
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,error,error,31.03,16.13,16.93
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,sat,error,error,9.69,23.57,23.54
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,sat,error,error,4.54,19.01,18.21
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/fun4.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,sat,unknown,timeout,18.98,30.36,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/fun4.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,timeout,31.01,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/heidy7-simple.t2.c_Iteration2_Lasso_4-pieceTemplate.smt2,unsat,unsat,error,15.71,3.64,3.24
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/heidy7.t2.c_Iteration2_Lasso_4-pieceTemplate.smt2,timeout,timeout,timeout,31.02,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_2-pieceTemplate.smt2,sat,error,error,13.25,20.45,20.75
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,error,error,31.02,23.54,25.27
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_4-lexTemplate.smt2,sat,error,error,12.47,23.02,21.76
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_4-phaseTemplate.smt2,sat,error,error,6.74,18.64,17.33
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,error,31.03,13.98,13.32
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_5-phaseTemplate.smt2,sat,error,error,21.05,19.96,20.73
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,error,error,31.03,17.33,16.86
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,error,error,31.04,15.53,16.95
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_2-pieceTemplate.smt2,sat,error,error,11.08,24.19,21.77
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_3-pieceTemplate.smt2,timeout,error,error,31.03,24.15,25.11
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_4-lexTemplate.smt2,sat,error,error,16.11,21.69,22.32
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_4-phaseTemplate.smt2,sat,error,error,8.39,20.04,19.19
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_4-pieceTemplate.smt2,timeout,error,error,31.02,19.34,20.58
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_5-phaseTemplate.smt2,sat,error,error,26.63,19.11,20.25
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_6-phaseTemplate.smt2,timeout,error,error,31.03,16.97,17.09
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_7-phaseTemplate.smt2,timeout,error,error,31.03,13.35,14.42
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_2-pieceTemplate.smt2,unsat,timeout,timeout,2.29,31.02,31.02
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_3-pieceTemplate.smt2,timeout,timeout,unknown,31.01,31.02,30.51
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_4-pieceTemplate.smt2,timeout,error,error,31.02,23.09,22.61
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_6-phaseTemplate.smt2,unsat,error,error,23.94,21.03,21.14
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_7-phaseTemplate.smt2,timeout,error,error,31.02,18.43,21.42
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/loop3.t2.c_Iteration25_Lasso_4-pieceTemplate.smt2,sat,timeout,unknown,1.37,31.01,30.31
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration10_Loop_4-pieceTemplate.smt2,sat,error,error,9.60,24.49,23.28
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration10_Loop_6-phaseTemplate.smt2,sat,error,error,1.96,25.87,26.50
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration10_Loop_7-phaseTemplate.smt2,sat,error,error,10.28,17.69,17.07
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration8_Loop_6-phaseTemplate.smt2,sat,timeout,timeout,0.72,31.01,31.03
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,sat,timeout,unknown,0.91,31.02,30.11
/home/simon/workspace/smtlib/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration9_Loop_4-pieceTemplate.smt2,sat,error,error,8.52,19.27,20.15
