problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product56_false-unreach-call.cil.c.smt2,sat,timeout,0.76,13.56
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product61_true-unreach-call.cil.c.smt2,unsat,unsat,0.60,1.05
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product62_true-unreach-call.cil.c.smt2,unsat,unsat,0.71,1.14
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product63_true-unreach-call.cil.c.smt2,sat,timeout,0.85,15.65
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product64_true-unreach-call.cil.c.smt2,sat,timeout,0.73,13.74
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product37_true-unreach-call.cil.c.smt2,unsat,unsat,0.47,0.29
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product38_true-unreach-call.cil.c.smt2,unsat,unsat,0.63,0.62
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product45_true-unreach-call.cil.c.smt2,unsat,unsat,0.61,0.36
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product46_true-unreach-call.cil.c.smt2,unsat,unsat,0.63,0.42
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product53_true-unreach-call.cil.c.smt2,unsat,unsat,0.98,0.51
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product54_true-unreach-call.cil.c.smt2,unsat,unsat,0.65,0.60
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product61_true-unreach-call.cil.c.smt2,unsat,unsat,0.88,0.67
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product62_true-unreach-call.cil.c.smt2,unsat,unsat,1.29,1.44
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product63_true-unreach-call.cil.c.smt2,sat,timeout,1.01,13.94
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product01_false-unreach-call.cil.c.smt2,sat,timeout,0.41,14.63
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product02_false-unreach-call.cil.c.smt2,sat,timeout,0.40,14.23
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product03_false-unreach-call.cil.c.smt2,sat,timeout,0.54,14.97
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product04_false-unreach-call.cil.c.smt2,sat,timeout,0.76,13.69
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product05_false-unreach-call.cil.c.smt2,sat,timeout,0.54,14.47
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product06_false-unreach-call.cil.c.smt2,sat,timeout,0.52,14.38
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product07_false-unreach-call.cil.c.smt2,sat,timeout,0.84,14.33
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product08_false-unreach-call.cil.c.smt2,sat,timeout,0.78,15.02
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product09_false-unreach-call.cil.c.smt2,sat,timeout,0.77,13.89
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product10_false-unreach-call.cil.c.smt2,sat,timeout,0.37,14.02
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product11_false-unreach-call.cil.c.smt2,sat,timeout,0.63,14.84
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product12_false-unreach-call.cil.c.smt2,sat,timeout,0.51,14.87
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product13_false-unreach-call.cil.c.smt2,sat,timeout,0.66,14.83
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product14_false-unreach-call.cil.c.smt2,sat,timeout,0.41,16.22
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product15_false-unreach-call.cil.c.smt2,sat,timeout,0.65,15.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product16_false-unreach-call.cil.c.smt2,sat,timeout,0.82,14.61
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product17_false-unreach-call.cil.c.smt2,sat,timeout,0.89,15.36
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product18_false-unreach-call.cil.c.smt2,sat,timeout,0.84,15.06
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product19_false-unreach-call.cil.c.smt2,sat,timeout,0.54,18.00
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product20_false-unreach-call.cil.c.smt2,sat,timeout,1.11,14.50
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product21_false-unreach-call.cil.c.smt2,sat,timeout,0.47,14.41
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product22_false-unreach-call.cil.c.smt2,sat,timeout,0.46,14.15
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product23_false-unreach-call.cil.c.smt2,sat,timeout,1.15,14.05
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product24_false-unreach-call.cil.c.smt2,sat,timeout,0.81,14.37
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product25_false-unreach-call.cil.c.smt2,sat,timeout,0.58,14.11
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product26_false-unreach-call.cil.c.smt2,sat,timeout,0.88,14.91
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product27_false-unreach-call.cil.c.smt2,sat,timeout,0.68,14.11
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product28_false-unreach-call.cil.c.smt2,sat,timeout,0.77,14.21
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product29_false-unreach-call.cil.c.smt2,sat,timeout,0.94,13.90
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product30_false-unreach-call.cil.c.smt2,sat,timeout,0.45,15.43
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product31_false-unreach-call.cil.c.smt2,sat,timeout,0.60,13.51
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product32_false-unreach-call.cil.c.smt2,sat,timeout,1.05,14.51
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product33_true-unreach-call.cil.c.smt2,unsat,unsat,0.76,0.36
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product34_true-unreach-call.cil.c.smt2,unsat,unsat,0.58,0.35
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product35_false-unreach-call.cil.c.smt2,sat,timeout,0.72,14.31
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product36_false-unreach-call.cil.c.smt2,sat,timeout,0.52,14.23
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product37_true-unreach-call.cil.c.smt2,unsat,unsat,0.85,0.68
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product38_true-unreach-call.cil.c.smt2,unsat,unsat,0.67,0.81
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product39_false-unreach-call.cil.c.smt2,sat,timeout,1.56,14.21
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product40_false-unreach-call.cil.c.smt2,sat,timeout,1.02,13.72
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product41_true-unreach-call.cil.c.smt2,unsat,unsat,0.48,0.49
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product42_true-unreach-call.cil.c.smt2,unsat,unsat,0.55,0.55
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product43_false-unreach-call.cil.c.smt2,sat,timeout,0.70,13.70
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product44_false-unreach-call.cil.c.smt2,sat,timeout,0.92,14.21
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product45_true-unreach-call.cil.c.smt2,unsat,unsat,0.70,1.06
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product46_true-unreach-call.cil.c.smt2,unsat,unsat,0.81,1.39
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product47_false-unreach-call.cil.c.smt2,sat,timeout,1.66,13.91
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product48_false-unreach-call.cil.c.smt2,sat,timeout,1.21,13.93
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product51_false-unreach-call.cil.c.smt2,sat,timeout,0.50,13.87
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product52_false-unreach-call.cil.c.smt2,sat,timeout,0.70,14.22
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product55_false-unreach-call.cil.c.smt2,sat,timeout,1.22,14.28
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product56_false-unreach-call.cil.c.smt2,sat,timeout,1.33,14.87
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product59_false-unreach-call.cil.c.smt2,sat,timeout,1.64,14.59
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product60_false-unreach-call.cil.c.smt2,sat,timeout,1.24,13.29
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product63_false-unreach-call.cil.c.smt2,sat,timeout,1.59,14.35
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product64_false-unreach-call.cil.c.smt2,sat,unknown,1.52,10.96
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product49_true-unreach-call.cil.c.smt2,unsat,unsat,0.69,1.12
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product50_true-unreach-call.cil.c.smt2,unsat,unsat,0.62,2.15
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product53_true-unreach-call.cil.c.smt2,unsat,unsat,0.54,1.64
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product54_true-unreach-call.cil.c.smt2,unsat,unsat,0.66,1.95
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product57_true-unreach-call.cil.c.smt2,unsat,unsat,0.87,2.23
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product58_true-unreach-call.cil.c.smt2,unsat,unsat,0.89,2.27
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product61_true-unreach-call.cil.c.smt2,unsat,unsat,0.87,1.07
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product62_true-unreach-call.cil.c.smt2,unsat,unsat,0.69,3.75
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.module_get_put-drivers-block-drbd-drbd.ko_false-unreach-call.cil.out.i.pp.i.smt2,sat,timeout,0.39,14.06
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.module_get_put-drivers-bluetooth-btmrvl.ko_true-unreach-call.cil.out.i.pp.i.smt2,timeout,timeout,11.65,14.98
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.modulus_true-unreach-call.i.smt2,sat,timeout,0.03,14.44
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.mutex_lock_int.c_false-unreach-call.i.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.mutex_lock_struct.c_false-unreach-call.i.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.nec11_false-unreach-call.i.smt2,sat,sat,0.03,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.nec20_false-unreach-call.i.smt2,sat,sat,0.05,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.parity_true-unreach-call.i.smt2,sat,timeout,0.03,16.31
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pc_sfifo_2_false-unreach-call_false-termination.cil.c.smt2,sat,timeout,1.09,14.18
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pc_sfifo_3_true-unreach-call_false-termination.cil.c.smt2,sat,timeout,1.00,14.08
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension2_false-unreach-call.i.smt2,sat,sat,0.04,0.31
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension3_false-unreach-call.i.smt2,sat,sat,0.05,0.15
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension_false-unreach-call.i.smt2,sat,sat,0.04,0.20
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension_true-unreach-call.i.smt2,sat,sat,0.04,0.24
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.recursive_list.c_false-unreach-call.i.smt2,sat,timeout,0.04,15.33
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rekh_ctm_false-unreach-call.2.c.smt2,timeout,timeout,13.31,14.33
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rekh_ctm_true-unreach-call.1.c.smt2,timeout,timeout,12.48,14.13
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rekh_ctm_true-unreach-call.2.c.smt2,timeout,timeout,12.82,13.97
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rule57_ebda_blast.c_false-unreach-call.i.smt2,sat,timeout,0.04,16.27
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rule60_list2.c_false-unreach-call_1.i.smt2,sat,timeout,0.05,14.27
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.06_false-unreach-call.i.cil.c.smt2,sat,timeout,0.69,16.67
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.08_false-unreach-call.i.cil.c.smt2,sat,timeout,0.63,16.91
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.10_false-unreach-call.i.cil.c.smt2,sat,timeout,0.56,16.55
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.12_false-unreach-call.i.cil.c.smt2,sat,timeout,0.37,16.62
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.14_false-unreach-call.i.cil.c.smt2,sat,timeout,0.66,15.86
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.15_false-unreach-call.i.cil.c.smt2,sat,timeout,0.38,23.64
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.16_false-unreach-call.i.cil.c.smt2,sat,timeout,0.37,16.64
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr_10_false-unreach-call.cil.c.smt2,sat,timeout,0.05,13.98
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr_14_false-unreach-call.cil.c.smt2,sat,timeout,0.28,16.90
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr_6_false-unreach-call.cil.c.smt2,sat,timeout,0.05,15.67
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sll_to_dll_rev_false-unreach-call.i.smt2,sat,timeout,0.75,14.85
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.string_true-unreach-call.i.smt2,unsat,unsat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_bug02_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.52
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_bug02_sum01_bug02_base.case_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_false-unreach-call_true-termination.i.smt2,sat,sat,0.03,0.15
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_true-unreach-call_true-termination.i.smt2,sat,sat,0.03,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum03_true-unreach-call_false-termination.i.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.terminator_01_false-unreach-call_false-termination.i.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.terminator_02_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.23
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.terminator_03_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.35
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_10_true-unreach-call.c.smt2,unsat,unsat,0.07,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_11_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.08,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_12_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.11,0.11
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_13_true-unreach-call.c.smt2,unsat,unsat,0.10,0.13
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_14_false-unreach-call.c.smt2,sat,timeout,0.06,17.33
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_14_true-unreach-call.c.smt2,unsat,unsat,0.08,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_15_false-unreach-call.c.smt2,sat,timeout,0.06,10.20
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_15_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.13,0.15
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_5_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_6_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_7_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_8_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_9_true-unreach-call.c.smt2,unsat,unsat,0.08,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex01_false-unreach-call_true-termination.i.smt2,sat,timeout,0.05,14.03
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex01_true-unreach-call.i.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex02_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex03_false-unreach-call_true-termination.i.smt2,sat,timeout,0.04,15.44
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex03_true-unreach-call.i.smt2,sat,timeout,0.04,13.35
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.verisec_NetBSD-libc__loop_false-unreach-call.i.smt2,sat,sat,0.04,2.57
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.while_infinite_loop_3_true-unreach-call_false-termination.i.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_10.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_11.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_12.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_13.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_14.smt2,sat,sat,0.05,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_15.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_16.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_17.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_18.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_19.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_20.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_21.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_22.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_23.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_24.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_25.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_26.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_27.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_28.smt2,sat,sat,0.05,0.03
