problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product53_false-unreach-call.cil.c.smt2,sat,sat,0.61,7.84
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product54_false-unreach-call.cil.c.smt2,sat,timeout,0.63,11.35
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product55_false-unreach-call.cil.c.smt2,sat,sat,0.74,11.17
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product56_false-unreach-call.cil.c.smt2,sat,timeout,0.58,11.94
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product61_true-unreach-call.cil.c.smt2,unsat,unsat,0.69,0.99
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product62_true-unreach-call.cil.c.smt2,unsat,unsat,0.56,1.01
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product63_true-unreach-call.cil.c.smt2,sat,timeout,0.99,12.57
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec1_product64_true-unreach-call.cil.c.smt2,sat,timeout,0.84,11.43
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product37_true-unreach-call.cil.c.smt2,unsat,unsat,0.62,0.52
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product38_true-unreach-call.cil.c.smt2,unsat,unsat,0.66,0.44
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product45_true-unreach-call.cil.c.smt2,unsat,unsat,0.73,0.60
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product46_true-unreach-call.cil.c.smt2,unsat,unsat,0.63,0.86
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product53_true-unreach-call.cil.c.smt2,unsat,unsat,0.71,0.66
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product54_true-unreach-call.cil.c.smt2,unsat,unsat,0.69,0.77
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product61_true-unreach-call.cil.c.smt2,unsat,unsat,0.60,0.55
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product62_true-unreach-call.cil.c.smt2,unsat,unsat,0.58,1.14
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec2_product63_true-unreach-call.cil.c.smt2,sat,sat,0.45,9.34
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product01_false-unreach-call.cil.c.smt2,sat,sat,0.86,2.15
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product02_false-unreach-call.cil.c.smt2,sat,sat,0.87,1.56
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product03_false-unreach-call.cil.c.smt2,sat,sat,0.65,1.20
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product04_false-unreach-call.cil.c.smt2,sat,timeout,0.71,11.74
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product05_false-unreach-call.cil.c.smt2,sat,sat,0.63,3.16
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product06_false-unreach-call.cil.c.smt2,sat,sat,0.61,4.75
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product07_false-unreach-call.cil.c.smt2,sat,sat,0.55,4.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product08_false-unreach-call.cil.c.smt2,sat,sat,0.42,3.15
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product09_false-unreach-call.cil.c.smt2,sat,sat,0.49,0.84
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product10_false-unreach-call.cil.c.smt2,sat,sat,0.69,1.20
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product11_false-unreach-call.cil.c.smt2,sat,sat,0.69,1.73
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product12_false-unreach-call.cil.c.smt2,sat,sat,0.79,1.20
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product13_false-unreach-call.cil.c.smt2,sat,timeout,0.50,11.74
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product14_false-unreach-call.cil.c.smt2,sat,sat,0.61,3.54
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product15_false-unreach-call.cil.c.smt2,sat,timeout,0.71,11.28
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product16_false-unreach-call.cil.c.smt2,sat,sat,0.50,4.69
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product17_false-unreach-call.cil.c.smt2,sat,sat,0.58,5.99
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product18_false-unreach-call.cil.c.smt2,sat,sat,0.52,3.11
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product19_false-unreach-call.cil.c.smt2,sat,sat,1.03,4.50
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product20_false-unreach-call.cil.c.smt2,sat,sat,0.60,5.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product21_false-unreach-call.cil.c.smt2,sat,sat,0.51,6.14
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product22_false-unreach-call.cil.c.smt2,sat,sat,0.75,9.46
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product23_false-unreach-call.cil.c.smt2,sat,sat,0.88,10.14
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product24_false-unreach-call.cil.c.smt2,sat,sat,0.56,9.66
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product25_false-unreach-call.cil.c.smt2,sat,sat,0.64,3.97
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product26_false-unreach-call.cil.c.smt2,sat,sat,0.50,3.21
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product27_false-unreach-call.cil.c.smt2,sat,sat,0.93,5.00
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product28_false-unreach-call.cil.c.smt2,sat,sat,0.71,3.96
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product29_false-unreach-call.cil.c.smt2,sat,sat,0.45,6.64
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product30_false-unreach-call.cil.c.smt2,sat,sat,0.54,7.00
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product31_false-unreach-call.cil.c.smt2,sat,sat,0.79,6.05
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product32_false-unreach-call.cil.c.smt2,sat,sat,0.89,9.94
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product33_true-unreach-call.cil.c.smt2,unsat,unsat,0.68,0.39
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product34_true-unreach-call.cil.c.smt2,unsat,unsat,0.71,0.49
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product35_false-unreach-call.cil.c.smt2,sat,sat,0.93,6.64
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product36_false-unreach-call.cil.c.smt2,sat,sat,0.55,5.32
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product37_true-unreach-call.cil.c.smt2,unsat,unsat,0.60,0.65
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product38_true-unreach-call.cil.c.smt2,unsat,unsat,0.68,0.50
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product39_false-unreach-call.cil.c.smt2,sat,sat,1.15,6.00
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product40_false-unreach-call.cil.c.smt2,sat,sat,2.06,9.41
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product41_true-unreach-call.cil.c.smt2,unsat,unsat,0.73,0.61
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product42_true-unreach-call.cil.c.smt2,unsat,unsat,0.77,0.75
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product43_false-unreach-call.cil.c.smt2,sat,sat,0.86,5.88
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product44_false-unreach-call.cil.c.smt2,sat,sat,1.17,9.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product45_true-unreach-call.cil.c.smt2,unsat,unsat,0.60,0.92
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product46_true-unreach-call.cil.c.smt2,unsat,unsat,1.00,0.81
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product47_false-unreach-call.cil.c.smt2,sat,sat,1.80,8.67
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product48_false-unreach-call.cil.c.smt2,sat,sat,1.65,9.27
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product51_false-unreach-call.cil.c.smt2,sat,timeout,0.60,11.66
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product52_false-unreach-call.cil.c.smt2,sat,sat,0.45,10.52
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product55_false-unreach-call.cil.c.smt2,sat,sat,1.62,10.13
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product56_false-unreach-call.cil.c.smt2,sat,timeout,1.59,12.07
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product59_false-unreach-call.cil.c.smt2,sat,sat,1.32,8.95
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product60_false-unreach-call.cil.c.smt2,sat,unknown,1.95,11.17
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product63_false-unreach-call.cil.c.smt2,sat,timeout,1.41,11.33
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec3_product64_false-unreach-call.cil.c.smt2,sat,timeout,1.65,11.41
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product49_true-unreach-call.cil.c.smt2,unsat,unsat,0.74,0.71
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product50_true-unreach-call.cil.c.smt2,unsat,unsat,0.78,1.76
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product53_true-unreach-call.cil.c.smt2,unsat,unsat,0.67,2.10
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product54_true-unreach-call.cil.c.smt2,unsat,unsat,0.49,1.68
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product57_true-unreach-call.cil.c.smt2,unsat,unsat,0.49,1.20
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product58_true-unreach-call.cil.c.smt2,unsat,unsat,0.52,2.29
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product61_true-unreach-call.cil.c.smt2,unsat,unsat,0.76,1.58
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.minepump_spec4_product62_true-unreach-call.cil.c.smt2,unsat,unsat,0.61,1.88
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.module_get_put-drivers-block-drbd-drbd.ko_false-unreach-call.cil.out.i.pp.i.smt2,sat,sat,0.67,1.63
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.module_get_put-drivers-bluetooth-btmrvl.ko_true-unreach-call.cil.out.i.pp.i.smt2,sat,timeout,3.31,12.07
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.modulus_true-unreach-call.i.smt2,sat,sat,0.05,0.15
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.mutex_lock_int.c_false-unreach-call.i.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.mutex_lock_struct.c_false-unreach-call.i.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.nec11_false-unreach-call.i.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.nec20_false-unreach-call.i.smt2,sat,sat,0.06,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.parity_true-unreach-call.i.smt2,sat,sat,0.05,0.11
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pc_sfifo_2_false-unreach-call_false-termination.cil.c.smt2,sat,sat,0.82,5.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pc_sfifo_3_true-unreach-call_false-termination.cil.c.smt2,sat,sat,1.94,3.90
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension2_false-unreach-call.i.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension3_false-unreach-call.i.smt2,sat,sat,0.03,0.05
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension_false-unreach-call.i.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.pointer_extension_true-unreach-call.i.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.recursive_list.c_false-unreach-call.i.smt2,sat,sat,0.04,1.44
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rekh_ctm_false-unreach-call.2.c.smt2,timeout,timeout,12.65,11.70
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rekh_ctm_true-unreach-call.1.c.smt2,timeout,timeout,12.43,11.33
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rekh_ctm_true-unreach-call.2.c.smt2,unsat,timeout,2.48,11.93
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rule57_ebda_blast.c_false-unreach-call.i.smt2,sat,sat,0.06,0.10
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.rule60_list2.c_false-unreach-call_1.i.smt2,sat,sat,0.06,0.29
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.06_false-unreach-call.i.cil.c.smt2,sat,sat,0.66,6.41
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.08_false-unreach-call.i.cil.c.smt2,sat,sat,0.39,1.62
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.10_false-unreach-call.i.cil.c.smt2,sat,sat,0.52,2.82
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.12_false-unreach-call.i.cil.c.smt2,sat,sat,0.58,3.62
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.14_false-unreach-call.i.cil.c.smt2,sat,sat,0.44,3.68
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.15_false-unreach-call.i.cil.c.smt2,sat,sat,0.52,3.11
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr.blast.16_false-unreach-call.i.cil.c.smt2,sat,sat,0.63,4.14
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr_10_false-unreach-call.cil.c.smt2,sat,sat,0.07,5.08
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr_14_false-unreach-call.cil.c.smt2,sat,sat,0.08,8.05
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.s3_srvr_6_false-unreach-call.cil.c.smt2,sat,sat,0.06,7.86
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sll_to_dll_rev_false-unreach-call.i.smt2,sat,sat,0.85,11.34
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.string_true-unreach-call.i.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_bug02_false-unreach-call_true-termination.i.smt2,sat,sat,0.06,0.05
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_bug02_sum01_bug02_base.case_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_false-unreach-call_true-termination.i.smt2,sat,sat,0.02,0.05
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum01_true-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.sum03_true-unreach-call_false-termination.i.smt2,unsat,unsat,0.03,0.05
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.terminator_01_false-unreach-call_false-termination.i.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.terminator_02_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.terminator_03_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_10_true-unreach-call.c.smt2,unsat,unsat,0.04,0.06
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_11_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.04,0.07
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_12_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.04,0.09
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_13_true-unreach-call.c.smt2,unsat,unsat,0.06,0.11
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_14_false-unreach-call.c.smt2,sat,sat,0.05,4.20
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_14_true-unreach-call.c.smt2,unsat,unsat,0.04,0.11
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_15_false-unreach-call.c.smt2,sat,sat,0.05,1.78
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_15_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.05,0.15
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_5_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.02,0.06
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_6_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.06,0.07
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_7_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.05,0.06
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_8_true-unreach-call_false-termination.c.smt2,unsat,unsat,0.05,0.07
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.test_locks_9_true-unreach-call.c.smt2,unsat,unsat,0.07,0.09
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex01_false-unreach-call_true-termination.i.smt2,sat,sat,0.03,0.09
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex01_true-unreach-call.i.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex02_false-unreach-call_true-termination.i.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex03_false-unreach-call_true-termination.i.smt2,sat,sat,0.05,0.29
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.trex03_true-unreach-call.i.smt2,sat,sat,0.05,0.21
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.verisec_NetBSD-libc__loop_false-unreach-call.i.smt2,sat,sat,0.03,0.26
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.while_infinite_loop_3_true-unreach-call_false-termination.i.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_10.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_11.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_12.smt2,sat,sat,0.04,0.06
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_13.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_14.smt2,sat,sat,0.05,0.07
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_15.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_16.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_17.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_18.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_19.smt2,sat,sat,0.05,0.05
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_20.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_21.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_22.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick2/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_23.smt2,sat,sat,0.06,0.03
