problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,22.72,4.05
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration2_Loop_3-pieceTemplate.smt2,timeout,unsat,11.69,3.84
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,11.08,5.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration2_Loop_5-phaseTemplate.smt2,timeout,unsat,15.34,3.61
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration2_Loop_6-phaseTemplate.smt2,timeout,unsat,11.25,2.65
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,11.11,3.07
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.c.i.toeplz.pl.t2.fixed.t2.c_Iteration2_Loop_3-pieceTemplate.smt2,timeout,unsat,17.02,2.99
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.c.i.toeplz.pl.t2.fixed.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,11.16,2.70
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.c.i.toeplz.pl.t2.fixed.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,11.72,3.02
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.c.i.toeplz.pl.t2.fixed.t2.c_Iteration9_Loop_7-phaseTemplate.smt2,sat,unsat,6.03,1.91
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.t2.c_Iteration2_Loop_3-pieceTemplate.smt2,timeout,unsat,11.26,1.69
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,17.99,5.14
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,17.16,7.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/toeplz.t2.c_Iteration9_Loop_7-phaseTemplate.smt2,sat,unsat,3.66,0.84
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/wrong_loop.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,sat,unsat,6.21,0.93
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/wrong_loop.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,sat,unsat,1.96,0.55
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Ben-Amram-2010LMCS-Ex2.3_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.08,1.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Ben-Amram-2010LMCS-Ex2.3_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.16,1.75
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Ben-Amram-2010LMCS-Ex2.3_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,11.38,2.15
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Ben-Amram-2010LMCS-Ex2.3_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,11.37,1.95
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005CAV-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.05,11.42
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005CAV-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.05,11.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005CAV-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,11.13,11.38
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005CAV-Fig1_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,11.16,11.44
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005CAV-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.05,11.22
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,unsat,unsat,3.72,0.83
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.09,1.36
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.29,1.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,unsat,unsat,1.84,0.91
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.29,1.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.46,1.98
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig3_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,11.05,1.73
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig3_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,11.35,3.70
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig3_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unsat,11.30,2.87
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7a_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,11.32,4.17
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7a_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,11.06,6.28
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7b_true-termination.c_Iteration1_Loop_3-nestedTemplate.smt2,timeout,timeout,11.29,11.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,unsat,11.05,4.05
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.28,6.36
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_4-lexTemplate.smt2,timeout,unsat,11.06,5.06
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.26,11.22
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_5-nestedTemplate.smt2,timeout,unsat,11.14,3.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,unsat,11.26,5.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_6-nestedTemplate.smt2,timeout,unsat,11.32,7.19
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.08,11.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_7-nestedTemplate.smt2,timeout,unsat,11.18,3.28
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.10,9.04
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/HarrisLalNoriRajamani-2010SAS-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.28,0.10
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.28,10.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.35,11.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,unsat,11.28,4.81
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.34,11.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,sat,unsat,5.57,0.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex2_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.11,0.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex2_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unsat,11.15,0.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_2-pieceTemplate.smt2,timeout,unsat,11.11,0.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.05,1.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_4-phaseTemplate.smt2,timeout,unsat,11.05,0.36
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.06,1.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_5-phaseTemplate.smt2,timeout,unsat,11.13,0.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.11,1.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.27,1.55
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,11.14,1.59
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_6-phaseTemplate.smt2,timeout,unsat,11.24,0.92
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,11.32,1.51
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,sat,unsat,4.46,0.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.14,0.39
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration2_Lasso_6-phaseTemplate.smt2,sat,unsat,1.58,0.14
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration2_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.09,0.63
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.14,0.82
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.18,1.00
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,11.23,1.13
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,11.14,1.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig7_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,unsat,5.07,0.38
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.04,1.54
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.27,1.96
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,unsat,11.05,1.12
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.13,0.94
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.08,1.84
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,11.24,1.88
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_5-phaseTemplate.smt2,unsat,unsat,8.93,0.61
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,unsat,11.31,1.77
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unsat,11.18,1.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,unsat,11.08,4.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.08,11.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.24,11.15
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,unsat,11.34,9.11
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,11.08,9.12
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.13,11.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.23,11.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_2-lexTemplate.smt2,timeout,unsat,11.07,7.03
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,unsat,11.28,10.19
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-lexTemplate.smt2,timeout,timeout,11.09,11.30
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-nestedTemplate.smt2,timeout,unsat,11.21,7.78
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-phaseTemplate.smt2,timeout,unsat,11.08,5.78
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-lexTemplate.smt2,timeout,unknown,11.25,10.62
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-nestedTemplate.smt2,timeout,timeout,11.23,11.51
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-phaseTemplate.smt2,timeout,unsat,11.34,10.70
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_5-nestedTemplate.smt2,timeout,unsat,11.24,9.91
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,11.10,11.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_6-nestedTemplate.smt2,timeout,unsat,11.14,10.49
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,error,11.31,8.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_7-nestedTemplate.smt2,timeout,timeout,11.08,11.39
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.22,11.28
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,unsat,3.29,0.83
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,11.24,1.53
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration2_Loop_7-phaseTemplate.smt2,unsat,unsat,9.10,0.57
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,11.08,0.90
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,11.19,1.77
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,unsat,unsat,8.26,1.51
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/MenloPark.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,unsat,0.23
/home/simon/w/sidekick/tests/QF_LRA/TM/p-0-bucket_s10.smt2,sat,unsat,0.08,0.35
/home/simon/w/sidekick/tests/QF_LRA/TM/p-0-bucket_s13.smt2,sat,unsat,1.13,0.37
/home/simon/w/sidekick/tests/QF_LRA/TM/p-0-bucket_s7.smt2,sat,unsat,0.09,0.15
/home/simon/w/sidekick/tests/QF_LRA/TM/p-1-bucket_s9.smt2,sat,unsat,1.66,0.73
/home/simon/w/sidekick/tests/QF_LRA/TM/p-2-bucket_s11.smt2,sat,unsat,1.68,0.37
/home/simon/w/sidekick/tests/QF_LRA/TM/p-3-bucket_s10.smt2,sat,unsat,5.86,0.49
/home/simon/w/sidekick/tests/QF_LRA/TM/p-DepotsNum_s8.msat.smt2,sat,unsat,0.39,3.03
/home/simon/w/sidekick/tests/QF_LRA/TM/p-driverlogNumeric_s7.smt2,sat,unsat,0.03,0.06
/home/simon/w/sidekick/tests/QF_LRA/TM/p2-driverlogNumeric_s10.smt2,sat,unsat,1.58,0.85
/home/simon/w/sidekick/tests/QF_LRA/TM/p2-zenonumeric_s6.smt2,sat,unsat,0.06,0.11
/home/simon/w/sidekick/tests/QF_LRA/TM/p3-driverlogNumeric_s8.smt2,sat,unsat,0.33,0.32
/home/simon/w/sidekick/tests/QF_LRA/TM/p3-zenonumeric_s5.smt2,sat,unsat,0.14,0.19
/home/simon/w/sidekick/tests/QF_LRA/TM/p4-driverlogNumeric_s8.smt2,sat,unsat,0.63,1.11
/home/simon/w/sidekick/tests/QF_LRA/TM/p4-zenonumeric_s5.smt2,sat,unsat,0.07,0.22
/home/simon/w/sidekick/tests/QF_LRA/TM/p5-driverlogNumeric_s8.smt2,sat,unsat,0.19,1.04
/home/simon/w/sidekick/tests/QF_LRA/TM/p5-driverlogNumeric_s9.smt2,unsat,unsat,0.28,0.94
/home/simon/w/sidekick/tests/QF_LRA/TM/p5-zenonumeric_s5.smt2,sat,unsat,0.23,0.41
/home/simon/w/sidekick/tests/QF_LRA/TM/p5-zenonumeric_s7.smt2,sat,unsat,2.07,1.06
/home/simon/w/sidekick/tests/QF_LRA/TM/p6-driverlogNumeric_s5.smt2,sat,unsat,0.06,0.18
/home/simon/w/sidekick/tests/QF_LRA/TM/p6-zenonumeric_s5.smt2,sat,unsat,0.25,0.56
/home/simon/w/sidekick/tests/QF_LRA/TM/p6-zenonumeric_s7.smt2,sat,unsat,1.27,1.38
/home/simon/w/sidekick/tests/QF_LRA/TM/p6-zenonumeric_s9.smt2,sat,unsat,3.40,1.50
/home/simon/w/sidekick/tests/QF_LRA/TM/p7-driverlogNumeric_s7.smt2,sat,unsat,3.20,1.09
/home/simon/w/sidekick/tests/QF_LRA/TM/p7-driverlogNumeric_s8.smt2,sat,unsat,7.37,0.79
/home/simon/w/sidekick/tests/QF_LRA/TM/p7-zenonumeric_s6.smt2,sat,unsat,1.46,1.08
/home/simon/w/sidekick/tests/QF_LRA/check/bignum_lra1.smt2,sat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_LRA/check/bignum_lra2.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_10clocks.main_invar.base.smt2,unsat,unsat,0.19,0.07
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_10clocks.main_invar.induct.smt2,timeout,unsat,12.04,0.72
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_10clocks.worst_case_skew.base.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_10clocks.worst_case_skew.induct.smt2,timeout,sat,11.19,0.55
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_2clocks.main_invar.base.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_2clocks.main_invar.induct.smt2,unsat,unsat,0.51,0.03
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_2clocks.worst_case_skew.base.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_2clocks.worst_case_skew.induct.smt2,unsat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_3clocks.main_invar.base.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_3clocks.main_invar.induct.smt2,unsat,unsat,1.66,0.05
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_3clocks.worst_case_skew.base.smt2,unsat,sat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_3clocks.worst_case_skew.induct.smt2,unsat,sat,0.22,0.02
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_4clocks.main_invar.base.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_4clocks.main_invar.induct.smt2,unsat,unsat,3.29,0.14
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_4clocks.worst_case_skew.base.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_4clocks.worst_case_skew.induct.smt2,unsat,sat,1.40,0.02
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_5clocks.main_invar.base.smt2,unsat,unsat,0.04,0.03
