problem,zip-dev,zip-dev.time
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT010-1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT011-1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT012-1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT013-1.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT014-1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT015-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT016-1.p,timeout,10.30
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT017-1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT018-1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT019-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT020-1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT021-1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT022-1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT023-1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT024-1.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT025-1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT026-1.p,unsat,6.45
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT027-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT028-1.p,unsat,8.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT029-1.p,sat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT030-1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT031-1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT032-1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT033-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT034-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT035-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT036-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT037-1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT038-1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT039-1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT040-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT041-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT042-1.p,unsat,9.26
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT043-1.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT044-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT045-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT046-1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT047-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT048-1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT049-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT050-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT051-1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT052-1.p,unsat,0.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT053-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT054-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT055-1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT056-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT057-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT058-1.p,unsat,9.17
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT059-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT060-1.p,timeout,9.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT061-1.p,unsat,0.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT062-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT063-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT064-1.p,unsat,9.53
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT065-1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT066-1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT067-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT068-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT069-1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT070-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT071-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT072-1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT073-1.p,unsat,8.41
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT074-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT075-1.p,unsat,7.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT076-1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT077-1.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT078-1.p,timeout,10.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT079-1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT080-1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT081-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT082-1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT083-1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT084-1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT085-1.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT086-1.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT087-1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT088-1.p,unsat,9.20
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT089-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT090-1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT091-1.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT092-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT093-1.p,timeout,10.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT094-1.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT095-1.p,timeout,10.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT096-1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT097-1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT098-1.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT099-1.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT100-1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT101-1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT102+1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT103+1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT104+1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT105+1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT106+1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT107+1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT108+1.p,timeout,9.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT109+1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT110+1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT111+1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT112+1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT113+1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT114+1.p,timeout,9.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT115+1.p,timeout,10.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT116+1.p,timeout,10.00
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT117+1.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT118+1.p,timeout,10.00
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT119+1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT120+1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT121+1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT122+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT123+1.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT124+1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT125+1.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT126+1.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT127+1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT128+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT129+1.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT130+1.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT131+1.p,timeout,10.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT132+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT133+1.p,timeout,9.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT134+1.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT135+1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT136+1.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT137+1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT138+1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT139+1.p,timeout,10.18
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT140+1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT141+1.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT142+1.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT143+1.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT144+1.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT145+1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT146+1.p,timeout,10.21
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT147+1.p,timeout,10.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT148+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT149+1.p,timeout,10.25
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT150+1.p,timeout,10.00
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT151+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT152+1.p,timeout,10.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT153+1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT154+1.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT155+1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT156+1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT157+1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT158+1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT159+1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT160+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT161+1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT162+1.p,timeout,10.17
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT163+1.p,timeout,10.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT164+1.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT165+1.p,timeout,9.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT166+1.p,timeout,10.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT167+1.p,timeout,10.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT168+1.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169+2.p,timeout,10.15
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169+3.p,timeout,10.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169+5.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169+6.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169+7.p,timeout,10.55
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169^1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169^2.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169^3.p,timeout,10.29
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169_1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169_2.p,timeout,10.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169_3.p,timeout,10.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT169_5.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170+1.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170+2.p,timeout,10.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170+3.p,timeout,10.55
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170+5.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170+6.p,timeout,10.43
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170+7.p,timeout,10.74
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170^2.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170^3.p,timeout,10.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170_1.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170_2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170_3.p,timeout,10.22
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT170_5.p,timeout,10.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171+1.p,unsat,0.33
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171+2.p,unsat,0.54
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171+3.p,unsat,0.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171+5.p,unsat,3.68
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171+6.p,timeout,10.17
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171+7.p,timeout,10.63
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171^1.p,unsat,1.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171^2.p,unsat,0.59
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171^3.p,unsat,0.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171_1.p,unsat,0.25
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171_2.p,unsat,0.39
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT171_3.p,timeout,10.19
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT172_5.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT173_5.p,timeout,10.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT174_5.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT175_5.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT176_5.p,timeout,10.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT177_5.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT178_5.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT179_5.p,unsat,0.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT180_5.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT181_5.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT182_5.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT183_5.p,timeout,10.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT184_5.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT185_5.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT186_5.p,timeout,10.25
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT187_5.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT188_5.p,timeout,10.25
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT189_5.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT190_5.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT191_5.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT192_5.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT193_5.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT194_5.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT195_5.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT196_5.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT197_5.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT198_5.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT199_5.p,unsat,8.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT200_5.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT201_5.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT202_5.p,timeout,10.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT203_5.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT204_5.p,timeout,10.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT205_5.p,timeout,10.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT206_5.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT207_5.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT208_5.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT209_5.p,timeout,10.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT210_5.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT211_5.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT212_5.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT213_5.p,timeout,10.17
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT214_5.p,unsat,7.68
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT215_5.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT216_5.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT217_5.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT218_5.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT219_5.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT220_5.p,timeout,10.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT221_5.p,timeout,10.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT222_5.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT223_5.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT224_5.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT225_5.p,timeout,10.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT226_5.p,unsat,8.69
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT227_5.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT228_5.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT229_5.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT230_5.p,timeout,10.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT231_5.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT232_5.p,timeout,10.00
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SCT/SCT233_5.p,timeout,9.91
