problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70085.cvc.smt2,unsat,unsat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70086.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70087.cvc.smt2,sat,sat,0.09,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70088.cvc.smt2,unsat,unsat,0.11,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70089.cvc.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70090.cvc.smt2,unsat,unsat,0.08,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70091.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70092.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70093.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70094.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70095.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70096.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70097.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70098.cvc.smt2,unsat,unsat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70099.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l70100.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80001.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80002.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80003.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80004.cvc.smt2,unsat,unsat,0.08,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80005.cvc.smt2,unsat,unsat,0.08,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80006.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80007.cvc.smt2,unsat,unsat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80008.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80009.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80010.cvc.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80011.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80012.cvc.smt2,unsat,unsat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80013.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80014.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80015.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80016.cvc.smt2,unsat,unsat,0.09,0.07
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80017.cvc.smt2,unsat,unsat,0.08,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80018.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80019.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80020.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80021.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80022.cvc.smt2,unsat,unsat,0.10,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80023.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80024.cvc.smt2,unsat,unsat,0.09,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80025.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80026.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80027.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80028.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80029.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80030.cvc.smt2,unsat,unsat,0.07,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80031.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80032.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80033.cvc.smt2,unsat,unsat,0.09,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80034.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80035.cvc.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80036.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80037.cvc.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80038.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80039.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80040.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80041.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80042.cvc.smt2,unsat,unsat,0.09,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80043.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80044.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80045.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80046.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80047.cvc.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80048.cvc.smt2,unsat,unsat,0.06,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80049.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80050.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80051.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80052.cvc.smt2,unsat,unsat,0.07,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80053.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80054.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80055.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80056.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80057.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80058.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80059.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80060.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80061.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80062.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80063.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80064.cvc.smt2,unsat,unsat,0.11,0.12
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80065.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80066.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80067.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80068.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80069.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80070.cvc.smt2,unsat,unsat,0.09,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80071.cvc.smt2,unsat,unsat,0.07,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80072.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80073.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80074.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80075.cvc.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80076.cvc.smt2,unsat,unsat,0.09,0.09
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80077.cvc.smt2,unsat,unsat,0.07,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80078.cvc.smt2,unsat,unsat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80079.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80080.cvc.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80081.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80082.cvc.smt2,unsat,unsat,0.09,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80083.cvc.smt2,unsat,unsat,0.05,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80084.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80085.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80086.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80087.cvc.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80088.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80089.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80090.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80091.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80092.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80093.cvc.smt2,sat,sat,0.07,0.07
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80094.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80095.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80096.cvc.smt2,unsat,unsat,0.07,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80097.cvc.smt2,unsat,unsat,0.09,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80098.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80099.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l80100.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90001.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90002.cvc.smt2,unsat,unsat,0.06,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90003.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90004.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90005.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90006.cvc.smt2,unsat,unsat,0.06,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90007.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90008.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90009.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90010.cvc.smt2,unsat,unsat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90011.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90012.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90013.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90014.cvc.smt2,unsat,unsat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90015.cvc.smt2,unsat,unsat,0.11,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90016.cvc.smt2,unsat,unsat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90017.cvc.smt2,unsat,unsat,0.09,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90018.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90019.cvc.smt2,unsat,unsat,0.07,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90020.cvc.smt2,unsat,unsat,0.07,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90021.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90022.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90023.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90024.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90025.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90026.cvc.smt2,unsat,unsat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90027.cvc.smt2,sat,sat,0.08,0.08
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90028.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90029.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90030.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90031.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90032.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90033.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90034.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90035.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90036.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90037.cvc.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90038.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90039.cvc.smt2,unsat,unsat,0.08,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90040.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90041.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90042.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90043.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90044.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90045.cvc.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90046.cvc.smt2,unsat,unsat,0.09,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90047.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90048.cvc.smt2,unsat,unsat,0.19,0.33
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90049.cvc.smt2,unsat,unsat,0.08,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90050.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90051.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90052.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90053.cvc.smt2,unsat,unsat,0.07,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90054.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90055.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90056.cvc.smt2,unsat,unsat,0.07,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90057.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90058.cvc.smt2,unsat,unsat,0.05,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90059.cvc.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90060.cvc.smt2,sat,sat,0.08,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90061.cvc.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90062.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l90063.cvc.smt2,unsat,unsat,0.05,0.03
